"Title","Version Number","Platform","Software Set","Computing Locations"
"Swiss-PdbViewer","4.1.0","Windows","","SA 364, SCIA 562, SCIA 565"
"SYSTAT","13.1","Windows","","SCID 173"
"Tableau Reader","Contemporary","Windows","","BSS 202, BSS 317, SH 118, SH 119"
"TaxAct","2020","Windows","","VLab"
"Terrain Navigator Pro ","9.1","Windows","","NR 122B, NR 119, NR 211A, NR 222"
"TerraSync ","5.80","Windows","","FOR 203, NR 203"
"TexMaker ","5.0.3","Windows","","JH 214, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5"
"TexMaker","4.5","VLinux","","vLinux"
"Thayer Birding","7.0","Windows","","WFB 230"
"Thayer eField Guide Viewer","7.0.6","Windows","","WFB 230"
"TortoiseGIT","2.9","VLab","Math/CS","VLab"
"TortoiseGIT","2.9","Windows","","BSS 313"
"TurningPoint","Contemporary ","Windows","Standard Lab/SC","All Windows Locations"
"TurningPoint","Contemporary ","Macintosh","","ART 102, ART 125, FH 118, GH 215, GH 218, MUS 130"
"Uachieve","","Windows","","VLab"
"UCSF Chimera","1.14","Windows","","SCIA 562, SCIA 564, SCIA 565"
"UCSF ChimeraX","1.2.5","Windows","","VLab"
"Unity","2019.3.0f6 ","Windows","","BSS 166, BSS 302, BSS 308, BSS 310, BSS 313, LIB 121"
"Unity","2021.3.29f1","Macintosh","","TA 12"
"Unreal Engine","5.2","Macintosh","","TA 12"
"Vectorworks","2022","Macintosh","","TA 12"
"VGL II (Virtual Genetics Lab)","3.3.2","Windows","Biology","SCIB 126"
"Virtual TimeClock","","Windows","","VLab"
"VirtualBox","4.3.22","Windows","","FH 106, FOR 203, FOR 203a, FOR 204a"
"Visual Studio ","2019","Windows","","BSS 302, BSS 308, BSS 313, BSS 316A, VLab"
"Visual Studio Code","Contemporary","Windows","GSP","FH 106, FOR 104, FOR 203, FOR 203a, FOR 204a, LIB 122, NR 101, NR 201, NR 203, SA 364, VLab, WFB 138"
"Visual Studio Enterprise","2019","VLab","","VLab"
"VLC media player","Contemporary","Windows","","All Windows Locations"
"VLC media player","Contemporary","Macintosh","","All Mac Locations"
"Wave Exposure Model WEMo","4","Windows","","SCID 173"
"WAWTTAR","5.0","VLab","","VLab"
"WAWTTAR","5.0.0","Windows","","JH 214, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5"
"Weka","3.9.1","VLab","","VLab"
"Weka","3.9.1","Windows","","BSS 313"
"WEPP","2012.8","VLab","","VLab"
"West Point Bridge Designer ","1.14.77  2014 2nd Ed","Windows","","JH 214, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5"
"Wildlife Counts","1.12","Windows","","WFB 230"
"WinBugs","1.4","Windows","","SA 364, WFB 110, WFB 130, WFB 138, WFB 141, WFB 230, WFB 242, WFB 246, WFB 248, WFB 254a"
"WinBUGS","1.4","VLab","Wildlife/Fisheries","VLab"
"WindFarmer Demo","5.3.38","VLab","","VLab"
"WindFarmer Demo","5.3.38.0","Windows","","JH 214, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5"
"Windographer ","4.0.16","VLab","","VLab"
"Windows Media Player","12","Windows","","All Windows Locations"
"WinEdt","55","VLab","","VLab"
"WinEdt","55","Windows","","JH 214, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5"
"Wing IDE Pro","9","VLab","GSP","VLab"
"Wing IDE Pro","7.0.2","Windows","GSP","BSS 302, BSS 308, BSS 316A, FH 106, FOR 203, FOR 203a, FOR 204a, JH 214, NR 203, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5, SCID 167"
"Winplot ","1.55","Windows","","All Windows Locations"
"WinSCP","Contemporary","Windows","","All Windows Locations"
"WinTR-55","1.00.10","VLab","","VLab"
"WinTR-55","1.0","Windows","","JH 214, SCID 13, SCID 15, SCID 17, SCID 23, SCID 5"
"wxMaxima ","17.05.0","Windows","",""
"xemacs","21.5.34-14.11","VLinux","","vLinux"
"Xmaxima","5.31.2","VLab","",""
"Zoom","Contemporary ","Windows","Standard Lab/SC","All Windows Locations"
"Zoom","Contemporary","Macintosh","","All Mac Locations"
"ZoomIt","4.5","Windows","Standard Lab/SC","All Windows Locations"
"Zotero","5.0.85","Windows","Standard Lab/SC","All Windows Locations"
"Zotero","Contemporary","Macintosh","","All Mac Locations"
